,,vxj,
20211111,Thu,20.28,-
20211112,Fri,18.84,-
20211115,Mon,18.32,-
20211116,Tue,18.82,-
20211117,Wed,18.65,-
20211118,Thu,18.93,-
20211119,Fri,18.62,-
20211122,Mon,18.73,-
20211123,Tue,closed,-
20211124,Wed,19.67,-
20211125,Thu,19.22,-
20211126,Fri,23.12,-
20211129,Mon,31.05,-
20211130,Tue,32.73,-
20211201,Wed,26.16,-
20211202,Thu,28.47,-
20211203,Fri,26.45,-
20211206,Mon,27.03,-
20211207,Tue,23.65,-
20211208,Wed,22.49,-
20211209,Thu,21.48,-
20211210,Fri,21.63,-
20211213,Mon,20.26,-
20211214,Tue,21.15,-
20211215,Wed,20.71,-
20211216,Thu,18.36,-
20211217,Fri,20.55,-
20211220,Mon,25.57,-
20211221,Tue,21.96,-
20211222,Wed,21.5,-
20211223,Thu,19.67,-
20211224,Fri,14.11,-
20211227,Mon,20.09,-
20211228,Tue,19.43,-
20211229,Wed,19.6,-
20211230,Thu,19.81,-
20211231,Fri,closed,-
20220103,Mon,closed,-
20220104,Tue,19.12,-
20220105,Wed,18.66,-
20220106,Thu,21.67,-
20220107,Fri,21.34,-
20220110,Mon,closed,-
20220111,Tue,21.93,-
20220112,Wed,19.69,-
20220113,Thu,17.93,-
20220114,Fri,21.1,-
20220117,Mon,21.37,-
20220118,Tue,22.04,-
20220119,Wed,25.57,-
20220120,Thu,24.05,-
20220121,Fri,26.55,-
20220124,Mon,26.18,-
20220125,Tue,29.61,-
20220126,Wed,28.34,-
20220127,Thu,32.21,-
20220128,Fri,28.06,-
20220131,Mon,26,-
20220201,Tue,24.86,-
20220202,Wed,22.19,-
20220203,Thu,23.18,-
20220204,Fri,22.44,-
20220207,Mon,24.44,-
20220208,Tue,23.47,-
20220209,Wed,22.24,-
20220210,Thu,22.28,-
20220211,Fri,closed,-
20220214,Mon,27.4,-
20220215,Tue,29.74,-
20220216,Wed,25.44,-
20220217,Thu,27.61,-
20220218,Fri,26.71,-
20220221,Mon,27.72,-
20220222,Tue,30.29,-
20220223,Wed,closed,-
20220224,Thu,33.09,-
20220225,Fri,27.83,-
20220228,Mon,29.3,-
20220301,Tue,27.54,-
20220302,Wed,30.37,-
20220303,Thu,28.02,-
20220304,Fri,31.17,-
20220307,Mon,35.67,-
20220308,Tue,37.44,-
20220309,Wed,36.75,-
20220310,Thu,32.03,-
20220311,Fri,32.85,-
20220314,Mon,33.15,-
20220315,Tue,32.38,-
20220316,Wed,30.05,-
20220317,Thu,28.65,-
20220318,Fri,27.31,-
20220321,Mon,closed,-
20220322,Tue,25.94,-
20220323,Wed,25.49,-
20220324,Thu,25.83,-
20220325,Fri,26.18,-
20220328,Mon,26.35,-
20220329,Tue,24.55,-
20220330,Wed,23.23,-
20220331,Thu,22.61,-
20220401,Fri,22.35,-
20220404,Mon,21.68,-
20220405,Tue,20.68,-
20220406,Wed,21.95,-
20220407,Thu,23.44,-
20220408,Fri,22.14,-
20220411,Mon,21.96,-
20220412,Tue,23.55,-
20220413,Wed,21.17,-
20220414,Thu,20.18,-
20220415,Fri,20.81,-
20220418,Mon,22.75,-
20220419,Tue,21.57,-
20220420,Wed,21.59,-
20220421,Thu,20.32,-
20220422,Fri,22.53,-
20220425,Mon,27.65,-
20220426,Tue,25.5,-
20220427,Wed,26.44,-
20220428,Thu,25.13,-
20220429,Fri,closed,-
20220502,Mon,27.79,-
20220503,Tue,closed,-
20220504,Wed,closed,-
20220505,Thu,closed,-
20220506,Fri,27.47,-
20220509,Mon,30,-
20220510,Tue,29.47,-
20220511,Wed,28.63,-
20220512,Thu,28.98,-
20220513,Fri,26.81,-
20220516,Mon,26.51,-
20220517,Tue,24.28,-
20220518,Wed,23.15,-
20220519,Thu,25.38,-
20220520,Fri,23.76,-
20220523,Mon,24.14,-
20220524,Tue,24.7,-
20220525,Wed,23.84,-
20220526,Thu,23.29,-
20220527,Fri,21.63,-
20220530,Mon,20.13,-
20220531,Tue,20,-
20220601,Wed,19.73,-
20220602,Thu,19.95,-
20220603,Fri,19.2,-
20220606,Mon,19.67,-
20220607,Tue,19.62,-
20220608,Wed,19.58,-
20220609,Thu,20.37,-
20220610,Fri,21.59,-
20220613,Mon,26.29,-
20220614,Tue,26.58,-
20220615,Wed,26.93,-
20220616,Thu,26.08,-
20220617,Fri,28.81,-
20220620,Mon,27.26,-
20220621,Tue,24.64,-
20220622,Wed,25.08,-
20220623,Thu,25.36,-
20220624,Fri,23.69,-
20220627,Mon,23.23,-
20220628,Tue,22.1,-
20220629,Wed,23.11,-
20220630,Thu,23.95,-
20220701,Fri,25.16,-
20220704,Mon,24.03,-
20220705,Tue,23.29,-
20220706,Wed,24.62,-
20220707,Thu,23.06,-
20220708,Fri,22.68,-
20220711,Mon,22.93,-
20220712,Tue,23.51,-
20220713,Wed,22.9,-
20220714,Thu,22.17,-
20220715,Fri,21.99,-
20220718,Mon,closed,-
20220719,Tue,22.03,-
20220720,Wed,21.15,-
20220721,Thu,20.33,-
20220722,Fri,20.05,-
20220725,Mon,20.99,-
20220726,Tue,19.89,-
20220727,Wed,19.9,-
20220728,Thu,19.74,-
20220729,Fri,19.08,-
20220801,Mon,18.92,-
20220802,Tue,20.78,-
20220803,Wed,20.53,-
20220804,Thu,19.43,-
20220805,Fri,18.88,-
20220808,Mon,18.7,-
20220809,Tue,19.39,-
20220810,Wed,20.47,-
20220811,Thu,closed,-
20220812,Fri,18.71,-
20220815,Mon,19,-
20220816,Tue,18.28,-
20220817,Wed,17.46,-
20220818,Thu,18.74,-
20220819,Fri,18.21,-
20220822,Mon,19.11,-
20220823,Tue,20.15,-
20220824,Wed,19.91,-
20220825,Thu,19.14,-
20220826,Fri,18.71,-
20220829,Mon,21.82,-
20220830,Tue,19.98,-
20220831,Wed,20.14,-
20220901,Thu,21.8,-
20220902,Fri,21.22,-
20220905,Mon,21.11,-
20220906,Tue,20.84,-
20220907,Wed,21.59,-
20220908,Thu,20.78,-
20220909,Fri,19.94,-
20220912,Mon,19.35,-
20220913,Tue,18.43,-
20220914,Wed,20.84,-
20220915,Thu,20.26,-
20220916,Fri,21.1,-
20220919,Mon,closed,-
20220920,Tue,21.34,-
20220921,Wed,22.7,-
20220922,Thu,21.69,-
20220923,Fri,closed,-
20220926,Mon,25.82,-
20220927,Tue,25.05,-
20220928,Wed,27.27,-
20220929,Thu,25.78,-
20220930,Fri,27.36,-
20221003,Mon,26.68,-
20221004,Tue,25.17,-
20221005,Wed,23.51,-
20221006,Thu,22.89,-
20221007,Fri,23.52,-
20221010,Mon,closed,-
20221011,Tue,26.49,-
20221012,Wed,26.77,-
20221013,Thu,27.22,-
20221014,Fri,25.13,-
20221017,Mon,25.06,-
20221018,Tue,23.35,-
20221019,Wed,22.67,-
20221020,Thu,23.92,-
20221021,Fri,23.98,-
20221024,Mon,24.93,-
20221025,Tue,23.86,-
20221026,Wed,23.3,-
20221027,Thu,23.14,-
20221028,Fri,23.41,-
20221031,Mon,22.76,-
20221101,Tue,21.66,-
20221102,Wed,21.38,-
20221103,Thu,closed,-
20221104,Fri,21.55,-
20221107,Mon,20.93,-
20221108,Tue,19.93,-
20221109,Wed,20.7,-
20221110,Thu,21.51,-
20221111,Fri,20.22,-
20221114,Mon,19.88,-
20221115,Tue,18.72,-
20221116,Wed,19.35,-
20221117,Thu,18.33,-
20221118,Fri,18.23,-
20221121,Mon,17.57,-
20221122,Tue,16.74,-
20221123,Wed,closed,-
20221124,Thu,17.77,-
20221125,Fri,17.6,-
20221128,Mon,18.73,-
20221129,Tue,18.88,-
20221130,Wed,19.11,-
20221201,Thu,19.01,-
20221202,Fri,20.22,-
20221205,Mon,19.45,-
20221206,Tue,19.03,-
20221207,Wed,19.27,-
20221208,Thu,19.78,-
20221209,Fri,18.54,-
20221212,Mon,19.03,-
20221213,Tue,19.2,-
20221214,Wed,17.32,-
20221215,Thu,16.32,-
20221216,Fri,18.02,-
20221219,Mon,19.17,-
20221220,Tue,22.09,-
20221221,Wed,21.14,-
20221222,Thu,19.88,-
20221223,Fri,20.71,-
20221226,Mon,19.71,-
20221227,Tue,19.91,-
20221228,Wed,19.92,-
20221229,Thu,20.56,-
20221230,Fri,20.4,-
20230102,Mon,closed,-
20230103,Tue,closed,-
20230104,Wed,20.78,-
20230105,Thu,19.25,-
20230106,Fri,18.77,-
20230109,Mon,closed,-
20230110,Tue,18.61,-
20230111,Wed,18.08,-
20230112,Thu,18.97,-
20230113,Fri,19.05,-
20230116,Mon,20.2,-
20230117,Tue,19.52,-
20230118,Wed,17.9,-
20230119,Thu,18.32,-
20230120,Fri,17.72,-
20230123,Mon,17.8,-
20230124,Tue,18.36,-
20230125,Wed,17.5,-
20230126,Thu,17.53,-
20230127,Fri,17.21,-
20230130,Mon,16.87,-
20230131,Tue,17.28,-
20230201,Wed,17.64,-
20230202,Thu,16.37,-
20230203,Fri,16.61,-
20230206,Mon,17.02,-
20230207,Tue,16.6,-
20230208,Wed,15.91,-
20230209,Thu,16,-
20230210,Fri,16.55,-
20230213,Mon,16.53,-
20230214,Tue,15.81,-
20230215,Wed,15.13,-
20230216,Thu,14.69,-
20230217,Fri,15.36,-
20230220,Mon,15.63,-
20230221,Tue,16.44,-
20230222,Wed,17.79,-
20230223,Thu,closed,-
20230224,Fri,16.43,-
20230227,Mon,16.69,-
20230228,Tue,16.22,-
20230301,Wed,15.5,-
20230302,Thu,15.76,-
20230303,Fri,16.11,-
20230306,Mon,17.24,-
20230307,Tue,17.24,-
20230308,Wed,18.13,-
20230309,Thu,18.55,-
20230310,Fri,18.51,-
20230313,Mon,19.08,-
20230314,Tue,21.47,-
20230315,Wed,19.92,-
20230316,Thu,22.32,-
20230317,Fri,19.95,-
20230320,Mon,23.89,-
20230321,Tue,closed,-
20230322,Wed,21.09,-
20230323,Thu,20.15,-
20230324,Fri,19.48,-
20230327,Mon,19.54,-
20230328,Tue,18.41,-
20230329,Wed,17.87,-
20230330,Thu,17.18,-
20230331,Fri,16.68,-
20230403,Mon,17.04,-
20230404,Tue,16.75,-
20230405,Wed,18.04,-
20230406,Thu,17.83,-
20230407,Fri,17.55,-
20230410,Mon,17.61,-
20230411,Tue,17.24,-
20230412,Wed,17.05,-
20230413,Thu,16.81,-
20230414,Fri,16.81,-
20230417,Mon,16.28,-
20230418,Tue,15.89,-
20230419,Wed,15.73,-
20230420,Thu,15.98,-
20230421,Fri,15.77,-
20230424,Mon,16,-
20230425,Tue,15.74,-
20230426,Wed,16.36,-
20230427,Thu,16.05,-
20230428,Fri,14.72,-
20230501,Mon,15.2,-
20230502,Tue,15.56,-
20230503,Wed,closed,-
20230504,Thu,closed,-
20230505,Fri,closed,-
20230508,Mon,16.15,-
20230509,Tue,15.49,-
20230510,Wed,15.6,-
20230511,Thu,15.46,-
20230512,Fri,15.57,-
20230515,Mon,15.91,-
20230516,Tue,17.12,-
20230517,Wed,17.85,-
20230518,Thu,20.85,-
20230519,Fri,20.55,-
20230522,Mon,19.6,-
20230523,Tue,20.09,-
20230524,Wed,19.28,-
20230525,Thu,18.34,-
20230526,Fri,19.9,-
20230529,Mon,20.03,-
20230530,Tue,18.99,-
20230531,Wed,19.61,-
20230601,Thu,19.39,-
20230602,Fri,19.78,-
20230605,Mon,21.58,-
20230606,Tue,20.58,-
20230607,Wed,21.05,-
20230608,Thu,22.1,-
20230609,Fri,21.21,-
20230612,Mon,20.4,-
20230613,Tue,21.32,-
20230614,Wed,21.75,-
20230615,Thu,22.2,-
20230616,Fri,20.46,-
20230619,Mon,20.51,-
20230620,Tue,19.79,-
20230621,Wed,20.21,-
20230622,Thu,20.45,-
20230623,Fri,20.99,-
20230626,Mon,20.9,-
20230627,Tue,19.97,-
20230628,Wed,20,-
20230629,Thu,19.71,-
20230630,Fri,18.8,-
20230703,Mon,19.33,-
20230704,Tue,19.09,-
20230705,Wed,18.66,-
20230706,Thu,19.1,-
20230707,Fri,20.1,-
20230710,Mon,21.07,-
20230711,Tue,20.56,-
20230712,Wed,20.58,-
20230713,Thu,20.07,-
20230714,Fri,20.46,-
20230717,Mon,closed,-
20230718,Tue,20.3,-
20230719,Wed,19.82,-
20230720,Thu,20.21,-
20230721,Fri,19.67,-
20230724,Mon,20.05,-
20230725,Tue,19.23,-
20230726,Wed,18.91,-
20230727,Thu,18.81,-
20230728,Fri,17.99,-
20230731,Mon,17.83,-
20230801,Tue,17.87,-
20230802,Wed,19.54,-
20230803,Thu,20.43,-
20230804,Fri,20.65,-
20230807,Mon,19.99,-
20230808,Tue,19.87,-
20230809,Wed,19.64,-
20230810,Thu,19.11,-
20230811,Fri,closed,-
20230814,Mon,19.55,-
20230815,Tue,18.62,-
20230816,Wed,19.81,-
20230817,Thu,19.3,-
20230818,Fri,19.22,-
20230821,Mon,19.63,-
20230822,Tue,18.12,-
20230823,Wed,18.15,-
20230824,Thu,17.57,-
20230825,Fri,18.86,-
20230828,Mon,17.5,-
20230829,Tue,17.33,-
20230830,Wed,17.2,-
20230831,Thu,16.26,-
20230901,Fri,16.35,-
20230904,Mon,16.2,-
20230905,Tue,17.01,-
20230906,Wed,16.39,-
20230907,Thu,17.16,-
20230908,Fri,17.24,-
20230911,Mon,16.87,-
20230912,Tue,16.33,-
20230913,Wed,16.41,-
20230914,Thu,16.02,-
20230915,Fri,15.16,-
20230918,Mon,closed,-
20230919,Tue,16.55,-
20230920,Wed,16.92,-
20230921,Thu,17.99,-
20230922,Fri,17.44,-
20230925,Mon,17.18,-
20230926,Tue,18.07,-
20230927,Wed,17.93,-
20230928,Thu,18.65,-
20230929,Fri,17.69,-
20231002,Mon,18.86,-
20231003,Tue,20.02,-
20231004,Wed,22.73,-
20231005,Thu,20.73,-
20231006,Fri,20.66,-
20231009,Mon,closed,-
20231010,Tue,21.01,-
20231011,Wed,20.58,-
20231012,Thu,20.01,-
20231013,Fri,20.67,-
20231016,Mon,21.74,-
20231017,Tue,21.13,-
20231018,Wed,21.09,-
20231019,Thu,22.59,-
20231020,Fri,23.36,-
20231023,Mon,23.73,-
20231024,Tue,22.63,-
20231025,Wed,22.32,-
20231026,Thu,24.1,-
20231027,Fri,22.41,-
20231030,Mon,23.83,-
20231031,Tue,22.09,-
20231101,Wed,20.79,-
20231102,Thu,19.77,-
20231103,Fri,closed,-
20231106,Mon,20.42,-
20231107,Tue,19.67,-
20231108,Wed,19.92,-
20231109,Thu,18.76,-
20231110,Fri,19.67,-
20231113,Mon,19.41,-
20231114,Tue,18.59,-
20231115,Wed,18.6,-
20231116,Thu,18.88,-
20231117,Fri,18.28,-
20231120,Mon,18.63,-
20231121,Tue,18.18,-
20231122,Wed,17.74,-
20231123,Thu,closed,-
20231124,Fri,16.61,-
20231127,Mon,17.12,-
20231128,Tue,16.76,-
20231129,Wed,16.7,-
20231130,Thu,16.19,-
20231201,Fri,15.92,-
20231204,Mon,16.81,-
20231205,Tue,16.97,-
20231206,Wed,16.81,-
20231207,Thu,17.67,-
20231208,Fri,19.38,-
20231211,Mon,17.61,-
20231212,Tue,18,-
20231213,Wed,17.17,-
20231214,Thu,17.76,-
20231215,Fri,17.04,-
20231218,Mon,18.17,-
20231219,Tue,16.62,-
20231220,Wed,16.11,-
20231221,Thu,16.12,-
20231222,Fri,16.22,-
20231225,Mon,16.36,-
20231226,Tue,16.23,-
20231227,Wed,16.3,-
20231228,Thu,16.33,-
20231229,Fri,17,-
20240101,Mon,closed,-
20240102,Tue,closed,-
20240103,Wed,closed,-
20240104,Thu,17.93,-
20240105,Fri,18.26,-
20240108,Mon,closed,-
20240109,Tue,18.42,-
20240110,Wed,18.9,-
20240111,Thu,20.23,-
20240112,Fri,21.61,-
20240115,Mon,22.21,-
20240116,Tue,21.05,-
20240117,Wed,21.23,-
20240118,Thu,19.96,-
20240119,Fri,20.24,-
20240122,Mon,21.59,-
20240123,Tue,20.47,-
20240124,Wed,20.73,-
20240125,Thu,19.43,-
20240126,Fri,18.66,-
20240129,Mon,20.11,-
20240130,Tue,19.32,-
20240131,Wed,17.84,-
20240201,Thu,17.86,-
20240202,Fri,19.04,-
20240205,Mon,18.96,-
20240206,Tue,19.98,-
20240207,Wed,18.62,-
20240208,Thu,19.4,-
20240209,Fri,18.42,-
20240212,Mon,closed,-
20240213,Tue,20.15,-
20240214,Wed,19.38,-
20240215,Thu,19.65,-
20240216,Fri,21,-
20240219,Mon,20.37,-
20240220,Tue,20.04,-
20240221,Wed,20.03,-
20240222,Thu,19.69,-
20240223,Fri,closed,-
20240226,Mon,20.72,-
20240227,Tue,20.06,-
20240228,Wed,19.42,-
20240229,Thu,18.51,-
20240301,Fri,20.22,-
20240304,Mon,20.16,-
20240305,Tue,18.41,-
20240306,Wed,20.08,-
20240307,Thu,19.38,-
20240308,Fri,19.71,-
20240311,Mon,20.96,-
20240312,Tue,20.61,-
20240313,Wed,21.61,-
20240314,Thu,19.86,-
20240315,Fri,20.07,-
20240318,Mon,19.59,-
20240319,Tue,19.73,-
20240320,Wed,closed,-
20240321,Thu,18.52,-
20240322,Fri,18.35,-
20240325,Mon,19.36,-
20240326,Tue,18.85,-
20240327,Wed,19,-
20240328,Thu,19.26,-
20240329,Fri,18.61,-
20240401,Mon,19.98,-
20240402,Tue,19.35,-
20240403,Wed,20.11,-
20240404,Thu,19.46,-
20240405,Fri,21.37,-
20240408,Mon,20.04,-
20240409,Tue,20.32,-
20240410,Wed,20.16,-
20240411,Thu,20.07,-
20240412,Fri,19.25,-
20240415,Mon,20.59,-
20240416,Tue,21.86,-
20240417,Wed,23.39,-
20240418,Thu,21.47,-
20240419,Fri,23.67,-
20240422,Mon,21.61,-
20240423,Tue,20.58,-
20240424,Wed,19.78,-
20240425,Thu,20.47,-
20240426,Fri,20.83,-
20240429,Mon,closed,-
20240430,Tue,20.03,-
